"GWSW-Totaal: Overzicht concepten"
"Naam concept";"Type eigenschap";"Naam eigenschap"
"Ontbrekende metselspecie (put) - Diepte";"Is kenmerk van";"Ontbrekende metselspecie (put)"
"Missing mortar (manhole) - CirLoc";"Url";https://data.gwsw.nl/totaal/gwsw:DAEg
"Missing mortar (manhole) - CirLoc";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Missing mortar (manhole) - CirLoc";"Heeft kenmerk";"Omtreklocatie 2"
"Missing mortar (manhole) - CirLoc";"Is kenmerk van";"Inlaat"
"Missing mortar (manhole) - CirLoc";"Is kenmerk van";"Ontbrekende metselspecie (put)"
"Oppervlakteschade (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAF
"Oppervlakteschade (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Oppervlakteschade (put)";"Codering";"DAF"
"Oppervlakteschade (put)";"Definitie extern";"[EN13508-2+A1] The surface of the manhole or inspection chamber has been damaged by chemical (including corrosion of metal) or mechanical action@en"
"Oppervlakteschade (put)";"Heeft kenmerk";"Opmerking"
"Oppervlakteschade (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Oppervlakteschade (put)";"Heeft kenmerk";"Continuous defect code"
"Oppervlakteschade (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Oppervlakteschade (put)";"Heeft kenmerk";"Foto referentie"
"Oppervlakteschade (put)";"Heeft kenmerk";"Video referentie"
"Oppervlakteschade (put)";"Heeft kenmerk";"Soort schade (put)"
"Oppervlakteschade (put)";"Heeft kenmerk";"Oorzaak van de schade (put)"
"Oppervlakteschade (put)";"Heeft kenmerk";"Surface damage (manhole) - CirLoc"
"Soort schade (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAFb
"Soort schade (put)";"Heeft supertype";"Karakterisering 1"
"Soort schade (put)";"Definitie extern";"[EN13508-2+A1] The type of damage@en"
"Soort schade (put)";"Definitie extern";"[EN13508-2+A1] Het soort schade@nl"
"Soort schade (put)";"Is kenmerk van";"Oppervlakteschade (put)"
"Oorzaak van de schade (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAFc
"Oorzaak van de schade (put)";"Heeft supertype";"Karakterisering 2"
"Oorzaak van de schade (put)";"Definitie extern";"[EN13508-2+A1] The cause of the damage@en"
"Oorzaak van de schade (put)";"Definitie extern";"[EN13508-2+A1] De oorzaak van de schade@nl"
"Oorzaak van de schade (put)";"Is kenmerk van";"Oppervlakteschade (put)"
"Chemische - schade in het bovenste deel van stroomprofiel of er boven.";"Url";https://data.gwsw.nl/totaal/gwsw:DAFcc
"Chemische - schade in het bovenste deel van stroomprofiel of er boven.";"Is van type";"Cause of damage (manhole) (coll)"
"Chemische - schade in het bovenste deel van stroomprofiel of er boven.";"Codering";"C"
"Chemische - schade in het onderste deel van stroomprofiel";"Url";https://data.gwsw.nl/totaal/gwsw:DAFcd
"Chemische - schade in het onderste deel van stroomprofiel";"Is van type";"Cause of damage (manhole) (coll)"
"Chemische - schade in het onderste deel van stroomprofiel";"Codering";"D"
"Surface damage (manhole) - CirLoc";"Url";https://data.gwsw.nl/totaal/gwsw:DAFg
"Surface damage (manhole) - CirLoc";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Surface damage (manhole) - CirLoc";"Heeft kenmerk";"Omtreklocatie 2"
"Surface damage (manhole) - CirLoc";"Is kenmerk van";"Inlaat"
"Surface damage (manhole) - CirLoc";"Is kenmerk van";"Oppervlakteschade (put)"
"Instekende inlaat (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAG
"Instekende inlaat (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Instekende inlaat (put)";"Codering";"DAG"
"Instekende inlaat (put)";"Definitie extern";"[EN13508-2+A1] A connecting pipe projecting into the manhole or inspection chamber. Where this code is used the items for a connection (codes DCA and DCG) are also required.@en"
"Instekende inlaat (put)";"Definitie extern";"[EN13508-2+A1] Een aansluitende buis die doorsteekt in de rioolput of de inspectieput. Als deze code wordt toegepast, zijn de onderdelen voor een aansluiting (codes DCA en DCG) ook vereist.@nl"
"Instekende inlaat (put)";"Heeft kenmerk";"Opmerking"
"Instekende inlaat (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Instekende inlaat (put)";"Heeft kenmerk";"Continuous defect code"
"Instekende inlaat (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Instekende inlaat (put)";"Heeft kenmerk";"Foto referentie"
"Instekende inlaat (put)";"Heeft kenmerk";"Video referentie"
"Instekende inlaat (put)";"Heeft kenmerk";"Instekende inlaat (put) - Lengte"
"Instekende inlaat (put)";"Heeft kenmerk";"Instekende inlaat (put) - Plaats op de omtrek"
"Instekende inlaat (put) - Lengte";"Url";https://data.gwsw.nl/totaal/gwsw:DAGd
"Instekende inlaat (put) - Lengte";"Heeft supertype";"Kwantificering 1"
"Instekende inlaat (put) - Lengte";"Definitie extern";"[EN13508-2+A1] The length of the intrusion in millimetres shall be recorded@en"
"Instekende inlaat (put) - Lengte";"Definitie extern";"[EN13508-2+A1] De lengte van de insteek uitgedrukt in milimeters moet worden vastgelegd.@nl"
"Instekende inlaat (put) - Lengte";"Is kenmerk van";"Instekende inlaat (put)"
"Instekende inlaat (put) - Plaats op de omtrek";"Url";https://data.gwsw.nl/totaal/gwsw:DAGg
"Instekende inlaat (put) - Plaats op de omtrek";"Heeft supertype";"Omtreklocatie 1"
"Instekende inlaat (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] The position of the centre of the connection should be recorded@en"
"Instekende inlaat (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] De positie van het hart van de aansluiting behoort te worden vastgelegd.@nl"
"Instekende inlaat (put) - Plaats op de omtrek";"Is kenmerk van";"Inlaat"
"Instekende inlaat (put) - Plaats op de omtrek";"Is kenmerk van";"Instekende inlaat (put)"
"Defectieve aansluiting (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAH
"Defectieve aansluiting (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Defectieve aansluiting (put)";"Codering";"DAH"
"Defectieve aansluiting (put)";"Definitie extern";"[EN13508-2+A1] A connection is defective. Where this code is used the items for a connection (codes DCA and DCG) are also required.@en"
"Defectieve aansluiting (put)";"Definitie extern";"[EN13508-2+A1] Een aansluiting is defectief. Als deze code wordt toegepast, zijn de onderdelen voor een aansluiting (codes DCA en DCG) ook vereist.@nl"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Opmerking"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Continuous defect code"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Foto referentie"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Video referentie"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Het soort defectieve aansluiting (put)"
"Defectieve aansluiting (put)";"Heeft kenmerk";"Defectieve aansluiting (put) - Plaats op de omtrek"
"Het soort defectieve aansluiting (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAHb
"Het soort defectieve aansluiting (put)";"Heeft supertype";"Karakterisering 1"
"Het soort defectieve aansluiting (put)";"Definitie extern";"[EN13508-2+A1] The type of defect@en"
"Het soort defectieve aansluiting (put)";"Definitie extern";"[EN13508-2+A1] Het soort afwijking@nl"
"Het soort defectieve aansluiting (put)";"Is kenmerk van";"Defectieve aansluiting (put)"
"Opening tussen einde aansluitende buis en putwand";"Url";https://data.gwsw.nl/totaal/gwsw:DAHbb
"Opening tussen einde aansluitende buis en putwand";"Is van type";"Type of defect connection (manhole) (coll)"
"Opening tussen einde aansluitende buis en putwand";"Codering";"B"
"There is a partial gap (around part of the circumference of the connecting pipe) between the end of connecting pipe and the wall of the manhole or inspection chamber";"Url";https://data.gwsw.nl/totaal/gwsw:DAHbc
"There is a partial gap (around part of the circumference of the connecting pipe) between the end of connecting pipe and the wall of the manhole or inspection chamber";"Is van type";"Type of defect connection (manhole) (coll)"
"There is a partial gap (around part of the circumference of the connecting pipe) between the end of connecting pipe and the wall of the manhole or inspection chamber";"Codering";"C"
"Defectieve aansluiting (put) - Plaats op de omtrek";"Url";https://data.gwsw.nl/totaal/gwsw:DAHg
"Defectieve aansluiting (put) - Plaats op de omtrek";"Heeft supertype";"Omtreklocatie 1"
"Defectieve aansluiting (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] The position of the centre of the connection should be recorded@en"
"Defectieve aansluiting (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] De positie van het hart van de aansluiting behoort te worden vastgelegd@nl"
"Defectieve aansluiting (put) - Plaats op de omtrek";"Is kenmerk van";"Inlaat"
"Defectieve aansluiting (put) - Plaats op de omtrek";"Is kenmerk van";"Defectieve aansluiting (put)"
"Indringend afdichtingsmateriaal (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAI
"Indringend afdichtingsmateriaal (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Indringend afdichtingsmateriaal (put)";"Codering";"DAI"
"Indringend afdichtingsmateriaal (put)";"Definitie extern";"[EN13508-2+A1] All or part of the material used to seal a joint between two adjacent chamber units is intruding into the manhole or inspection chamber@en"
"Indringend afdichtingsmateriaal (put)";"Definitie extern";"[EN13508-2+A1] Alles of een deel van het materiaal dat is toegepast om een verbinding tussen twee aaneensluitende putdelen af te dichten, dringt in de rioolput of de inspectieput.@nl"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Opmerking"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Continuous defect code"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Foto referentie"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Video referentie"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Soort afdichtingsmateriaal (put)"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Afdichtingsring (put)"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Indringend afdichtingsmateriaal (put) - Vermindering"
"Indringend afdichtingsmateriaal (put)";"Heeft kenmerk";"Intruding sealing material (manhole) - CirLoc"
"Soort afdichtingsmateriaal (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAIb
"Soort afdichtingsmateriaal (put)";"Heeft supertype";"Karakterisering 1"
"Soort afdichtingsmateriaal (put)";"Definitie extern";"[EN13508-2+A1] The type of sealing material@en"
"Soort afdichtingsmateriaal (put)";"Definitie extern";"[EN13508-2+A1] Het soort afdichtingsmateriaal@nl"
"Soort afdichtingsmateriaal (put)";"Is kenmerk van";"Indringend afdichtingsmateriaal (put)"
"Afdichtingsring (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAIc
"Afdichtingsring (put)";"Heeft supertype";"Karakterisering 2"
"Afdichtingsring (put)";"Definitie extern";"[EN13508-2+A1] Where the seal is a ring, record whether it is a loop@en"
"Afdichtingsring (put)";"Definitie extern";"[EN13508-2+A1] Als de afdichting een ring is, leg vast of het een lus is@nl"
"Afdichtingsring (put)";"Is kenmerk van";"Indringend afdichtingsmateriaal (put)"
"Zichtbaar verplaatst maar niet binnendringend in de put";"Url";https://data.gwsw.nl/totaal/gwsw:DAIca
"Zichtbaar verplaatst maar niet binnendringend in de put";"Is van type";"Observation seal is a ring (manhole) (coll)"
"Zichtbaar verplaatst maar niet binnendringend in de put";"Codering";"A"
"Inhangend, maar niet gebroken";"Url";https://data.gwsw.nl/totaal/gwsw:DAIcb
"Inhangend, maar niet gebroken";"Is van type";"Observation seal is a ring (manhole) (coll)"
"Inhangend, maar niet gebroken";"Codering";"B"
"Binnendringend en gebroken (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAIcc
"Binnendringend en gebroken (put)";"Is van type";"Observation seal is a ring (manhole) (coll)"
"Binnendringend en gebroken (put)";"Codering";"C"
"Indringend afdichtingsmateriaal (put) - Vermindering";"Url";https://data.gwsw.nl/totaal/gwsw:DAId
"Indringend afdichtingsmateriaal (put) - Vermindering";"Heeft supertype";"Kwantificering 1"
"Indringend afdichtingsmateriaal (put) - Vermindering";"Definitie extern";"[EN13508-2+A1] Where the seal is not a ring, the reduction in cross sectional area expressed as a percentage@en"
"Indringend afdichtingsmateriaal (put) - Vermindering";"Definitie extern";"[EN13508-2+A1] Als de afdichting geen ring is, de vermindering in het oppervlak van de dwarsdoorsnede uitgedrukt in procenten.@nl"
"Indringend afdichtingsmateriaal (put) - Vermindering";"Is kenmerk van";"Indringend afdichtingsmateriaal (put)"
"Intruding sealing material (manhole) - CirLoc";"Url";https://data.gwsw.nl/totaal/gwsw:DAIg
"Intruding sealing material (manhole) - CirLoc";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Intruding sealing material (manhole) - CirLoc";"Heeft kenmerk";"Omtreklocatie 2"
"Intruding sealing material (manhole) - CirLoc";"Is kenmerk van";"Inlaat"
"Intruding sealing material (manhole) - CirLoc";"Is kenmerk van";"Indringend afdichtingsmateriaal (put)"
"Verplaatste verbinding (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAJ
"Verplaatste verbinding (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Verplaatste verbinding (put)";"Codering";"DAJ"
"Verplaatste verbinding (put)";"Definitie extern";"[EN13508-2+A1] Adjacent manhole or inspection chamber units are displaced from their intended position in relation to each other@en"
"Verplaatste verbinding (put)";"Definitie extern";"[EN13508-2+A1] Aaneensluitende onderdelen van een rioolput of inspectieput zijn verplaatst van de bedoelde positie ten opzichte van elkaar.@nl"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Opmerking"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Continuous defect code"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Foto referentie"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Video referentie"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Richting van de verplaatsing (put)"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Verplaatste verbinding (put) - Lengte"
"Verplaatste verbinding (put)";"Heeft kenmerk";"Verplaatste verbinding (put) - Plaats op de omtrek"
"Richting van de verplaatsing (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAJb
"Richting van de verplaatsing (put)";"Heeft supertype";"Karakterisering 1"
"Richting van de verplaatsing (put)";"Definitie extern";"[EN13508-2+A1] The direction of the displacement@en"
"Richting van de verplaatsing (put)";"Definitie extern";"[EN13508-2+A1] De richting van de verplaatsing@nl"
"Richting van de verplaatsing (put)";"Is kenmerk van";"Verplaatste verbinding (put)"
"Vertikaal - de onderdelen zijn vertikaal verplaatst";"Url";https://data.gwsw.nl/totaal/gwsw:DAJba
"Vertikaal - de onderdelen zijn vertikaal verplaatst";"Heeft supertype";"Kenmerk"
"Vertikaal - de onderdelen zijn vertikaal verplaatst";"Heeft supertype";"Direction of the displacement (manhole) (coll)"
"Vertikaal - de onderdelen zijn vertikaal verplaatst";"Codering";"A"
"Vertikaal - de onderdelen zijn vertikaal verplaatst";"Heeft kenmerk";"Verplaatste verbinding - kar3"
"Horizontaal - de onderdelen zijn horizontaal verplaatst";"Url";https://data.gwsw.nl/totaal/gwsw:DAJbb
"Horizontaal - de onderdelen zijn horizontaal verplaatst";"Heeft supertype";"Kenmerk"
"Horizontaal - de onderdelen zijn horizontaal verplaatst";"Heeft supertype";"Direction of the displacement (manhole) (coll)"
"Horizontaal - de onderdelen zijn horizontaal verplaatst";"Codering";"B"
"Horizontaal - de onderdelen zijn horizontaal verplaatst";"Heeft kenmerk";"Verplaatste verbinding - kar3"
"Onder een hoek - de assen van de onderdelen lopen niet evenwijdig";"Url";https://data.gwsw.nl/totaal/gwsw:DAJbc
"Onder een hoek - de assen van de onderdelen lopen niet evenwijdig";"Is van type";"Direction of the displacement (manhole) (coll)"
"Onder een hoek - de assen van de onderdelen lopen niet evenwijdig";"Codering";"C"
"Verplaatste verbinding (put) - Lengte";"Url";https://data.gwsw.nl/totaal/gwsw:DAJd
"Verplaatste verbinding (put) - Lengte";"Heeft supertype";"Kwantificering 1"
"Verplaatste verbinding (put) - Lengte";"Definitie extern";"[EN13508-2+A1] For vertical and horizontal displacements, the length of the displacement in millimetres. For angular displacements the maximum length of the displacement between the units in millimetres.@en"
"Verplaatste verbinding (put) - Lengte";"Definitie extern";"[EN13508-2+A1] Voor verticale en horizontale verplaatsingen, de lengte van de verplaatsing in milimeters. Voor verplaatsingen onder een hoek de maximale lengte van de verplaatsing tussen de onderdelen in milimeters.@nl"
"Verplaatste verbinding (put) - Lengte";"Is kenmerk van";"Verplaatste verbinding (put)"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Url";https://data.gwsw.nl/totaal/gwsw:DAJg
"Verplaatste verbinding (put) - Plaats op de omtrek";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] The direction of horizontal or angular displacement around the wall of the manhole or inspection chamber. For horizontal displacements the position is to be recorded by viewing the step from above.@en"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] De richting van de horizontale verplaatsing of de verplaatsing onder een hoek rond de wand van de rioolput of de inspectieput. Bij horizontale verplaatsingen wordt de positie vastgelegd door de klimijzers van bovenaf te bezien.@nl"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Heeft kenmerk";"Omtreklocatie 2"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Is kenmerk van";"Inlaat"
"Verplaatste verbinding (put) - Plaats op de omtrek";"Is kenmerk van";"Verplaatste verbinding (put)"
"Lining waarneming (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAK
"Lining waarneming (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Lining waarneming (put)";"Codering";"DAK"
"Lining waarneming (put)";"Definitie extern";"[EN13508-2+A1] The lining of the manhole or inspection chamber is observed to have one of the following features@en"
"Lining waarneming (put)";"Definitie extern";"[EN13508-2+A1] De lining van de rioolput of inspectieput wordt waargenomen om een van de volgende toestandsaspecten te hebben.@nl"
"Lining waarneming (put)";"Heeft kenmerk";"Opmerking"
"Lining waarneming (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Lining waarneming (put)";"Heeft kenmerk";"Continuous defect code"
"Lining waarneming (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Lining waarneming (put)";"Heeft kenmerk";"Foto referentie"
"Lining waarneming (put)";"Heeft kenmerk";"Video referentie"
"Lining waarneming (put)";"Heeft kenmerk";"Aard van de lining waarneming (put)"
"Lining waarneming (put)";"Heeft kenmerk";"Richting lining (put)"
"Lining waarneming (put)";"Heeft kenmerk";"Lining waarneming (put) - Vermindering of diepte"
"Lining waarneming (put)";"Heeft kenmerk";"Lining observation (manhole) - CirLoc"
"Aard van de lining waarneming (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAKb
"Aard van de lining waarneming (put)";"Heeft supertype";"Karakterisering 1"
"Aard van de lining waarneming (put)";"Definitie extern";"[EN13508-2+A1] The nature of the observation@en"
"Aard van de lining waarneming (put)";"Definitie extern";"[EN13508-2+A1] De aard van de lining waarneming@nl"
"Aard van de lining waarneming (put)";"Is kenmerk van";"Lining waarneming (put)"
"Losgeraakte lining";"Url";https://data.gwsw.nl/totaal/gwsw:DAKba
"Losgeraakte lining";"Is van type";"Nature of the lining observation (manhole) (coll)"
"Losgeraakte lining";"Codering";"A"
"Anders (lining) (manhole)";"Url";https://data.gwsw.nl/totaal/gwsw:DAKbz
"Anders (lining) (manhole)";"Is van type";"Nature of the lining observation (manhole) (coll)"
"Anders (lining) (manhole)";"Codering";"Z"
"Richting lining (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAKc
"Richting lining (put)";"Heeft supertype";"Karakterisering 2"
"Richting lining (put)";"Definitie extern";"[EN13508-2+A1] Where appropriate the orientation@en"
"Richting lining (put)";"Definitie extern";"[EN13508-2+A1] Waar van toepassing de richting:@nl"
"Richting lining (put)";"Is kenmerk van";"Lining waarneming (put)"
"Lining waarneming (put) - Vermindering of diepte";"Url";https://data.gwsw.nl/totaal/gwsw:DAKd
"Lining waarneming (put) - Vermindering of diepte";"Heeft supertype";"Kwantificering 1"
"Lining waarneming (put) - Vermindering of diepte";"Definitie extern";"[EN13508-2+A1] Where characterisation 1 is A, D, E or Z, the quantification is the reduction in cross-sectional area, expressed as a percentage. Where characterisation 1 is F the depth of the external bulge in mm. Where characterisation 1 is I the width of the crack or split in mm. Where characterisation 1 is J the length of the hole (along the axis of the pipe) in mm.@en"
"Lining waarneming (put) - Vermindering of diepte";"Definitie extern";"[EN13508-2+A1] Waar karakterisering 1 A, D, E of Z is, is de kwantificering de vermindering van de dwarsdoorsnede in procenten. Waar karakterisering 1 is F de hoogte van de uitwendige blaren in milimeters. Waar karakterisering 1 is I, is de breedte van de scheur of spleet in milimeters. Waar karakterisering 1 is J, is de lengte van het gat (in asrichting) in milimeters.@nl"
"Lining waarneming (put) - Vermindering of diepte";"Is kenmerk van";"Lining waarneming (put)"
"Lining observation (manhole) - CirLoc";"Url";https://data.gwsw.nl/totaal/gwsw:DAKg
"Lining observation (manhole) - CirLoc";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Lining observation (manhole) - CirLoc";"Heeft kenmerk";"Omtreklocatie 2"
"Lining observation (manhole) - CirLoc";"Is kenmerk van";"Inlaat"
"Lining observation (manhole) - CirLoc";"Is kenmerk van";"Lining waarneming (put)"
"Defectieve reparatie (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAL
"Defectieve reparatie (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Defectieve reparatie (put)";"Codering";"DAL"
"Defectieve reparatie (put)";"Definitie extern";"[EN13508-2+A1] A repair has been carried out on the manhole or inspection chamber which now has a defect. Where this code is used a point repair code DCB is also required. Where the repair is a localised lining (DCB B) code DAK should be used.@en"
"Defectieve reparatie (put)";"Definitie extern";"[EN13508-2+A1] Aan de rioolput of inspectieput is een reparatie uitgevoerd, die nu een defect vertoont. Als deze code wordt toegepast, is ook de plaatselijke reparatiecode DCB vereist. Waar de reparatie een plaatselijke lining is (DCB B) behoort code DAK te worden gebruikt.@nl"
"Defectieve reparatie (put)";"Heeft kenmerk";"Opmerking"
"Defectieve reparatie (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Defectieve reparatie (put)";"Heeft kenmerk";"Continuous defect code"
"Defectieve reparatie (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Defectieve reparatie (put)";"Heeft kenmerk";"Foto referentie"
"Defectieve reparatie (put)";"Heeft kenmerk";"Video referentie"
"Defectieve reparatie (put)";"Heeft kenmerk";"Soort defectieve reparatie (put)"
"Defectieve reparatie (put)";"Heeft kenmerk";"Defectieve reparatie (put) - Vermindering of breedte"
"Defectieve reparatie (put)";"Heeft kenmerk";"Defective repair (manhole) - CirLoc"
"Soort defectieve reparatie (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DALb
"Soort defectieve reparatie (put)";"Heeft supertype";"Karakterisering 1"
"Soort defectieve reparatie (put)";"Definitie extern";"[EN13508-2+A1] The type of defect@en"
"Soort defectieve reparatie (put)";"Definitie extern";"[EN13508-2+A1] Het soort defect@nl"
"Soort defectieve reparatie (put)";"Is kenmerk van";"Defectieve reparatie (put)"
"Losraken van reparatiemateriaal van de putwand";"Url";https://data.gwsw.nl/totaal/gwsw:DALbc
"Losraken van reparatiemateriaal van de putwand";"Is van type";"Type of defective repair (manhole) (coll)"
"Losraken van reparatiemateriaal van de putwand";"Codering";"C"
"Defectieve reparatie (put) - Vermindering of breedte";"Url";https://data.gwsw.nl/totaal/gwsw:DALd
"Defectieve reparatie (put) - Vermindering of breedte";"Heeft supertype";"Kwantificering 1"
"Defectieve reparatie (put) - Vermindering of breedte";"Definitie extern";"[EN13508-2+A1] Where characterisation 1 is C, E or Z, the quantification is the reduction in cross-sectional area, expressed as a percentage. Where characterisation 1 is G the width of the crack or split in mm. Where characterisation 1 is A, B, D or F the length of the hole (along the axis of the pipe) in mm.@en"
"Defectieve reparatie (put) - Vermindering of breedte";"Definitie extern";"[EN13508-2+A1] Waar karakterisering 1 C, E of Z is, is de kwantificering de vermindering van de dwarsdoorsnede in procenten. Waar karakterisering 1 is G, is de breedte van de scheur of spleet in milimeters. Waar karakterisering 1 is A, B, D of F, is de lengte van het gat (in asrichting) in milimeters.@nl"
"Defectieve reparatie (put) - Vermindering of breedte";"Is kenmerk van";"Defectieve reparatie (put)"
"Defective repair (manhole) - CirLoc";"Url";https://data.gwsw.nl/totaal/gwsw:DALg
"Defective repair (manhole) - CirLoc";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Defective repair (manhole) - CirLoc";"Heeft kenmerk";"Omtreklocatie 2"
"Defective repair (manhole) - CirLoc";"Is kenmerk van";"Inlaat"
"Defective repair (manhole) - CirLoc";"Is kenmerk van";"Defectieve reparatie (put)"
"Lasfout en (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAM
"Lasfout en (put)";"Heeft supertype";"Waarneming constructie rioolput"
"Lasfout en (put)";"Codering";"DAM"
"Lasfout en (put)";"Definitie extern";"[EN13508-2+A1] A failure in a weld in the fabric of the manhole or inspection chamber@en"
"Lasfout en (put)";"Definitie extern";"[IHW:20130706] een  dam is een dwars door een waterloop gelegen (grond)constructie, bedoeld om water te scheiden.@en"
"Lasfout en (put)";"Definitie extern";"[EN13508-2+A1] Een lasfout in het materiaal van de rioolput of inspectieput@nl"
"Lasfout en (put)";"Heeft kenmerk";"Opmerking"
"Lasfout en (put)";"Heeft kenmerk";"Longitudinale of vertikale plaats"
"Lasfout en (put)";"Heeft kenmerk";"Continuous defect code"
"Lasfout en (put)";"Heeft kenmerk";"Verbinding ter plaatse"
"Lasfout en (put)";"Heeft kenmerk";"Foto referentie"
"Lasfout en (put)";"Heeft kenmerk";"Video referentie"
"Lasfout en (put)";"Heeft kenmerk";"Richting van de lasfout (put)"
"Lasfout en (put)";"Heeft kenmerk";"Lasfout (put) - Plaats op de omtrek"
"Richting van de lasfout (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAMb
"Richting van de lasfout (put)";"Heeft supertype";"Karakterisering 1"
"Richting van de lasfout (put)";"Definitie extern";"[EN13508-2+A1] The orientation of the failure@en"
"Richting van de lasfout (put)";"Definitie extern";"[EN13508-2+A1] De richting van de fout@nl"
"Richting van de lasfout (put)";"Is kenmerk van";"Lasfout en (put)"
"Hellend (put)";"Url";https://data.gwsw.nl/totaal/gwsw:DAMbd
"Hellend (put)";"Is van type";"Orientation of the weld failure (manhole) (coll)"
"Hellend (put)";"Codering";"D"
"Lasfout (put) - Plaats op de omtrek";"Url";https://data.gwsw.nl/totaal/gwsw:DAMg
"Lasfout (put) - Plaats op de omtrek";"Heeft supertype";"Circumferential location - 1 opt. 2"
"Lasfout (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] For vertical failures the position shall be recorded. For horizontal and inclined failures record the start and finish points.@en"
"Lasfout (put) - Plaats op de omtrek";"Definitie extern";"[EN13508-2+A1] Bij fouten in verticale richting moet de positie worden vastgelegd. Bij fouten in horizontale richting en onder een helling leg de begin- en eindpunten vast.@nl"
"Lasfout (put) - Plaats op de omtrek";"Heeft kenmerk";"Omtreklocatie 2"
